"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Alianza_Universidad_de_Huánuco","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mario_Ramírez"
"http://es.wikipedia.org/wiki/Mario_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Ramírez"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Mario Ramírez"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Mario Ramírez (Palmira, Valle del Cauca, Colombia, 8 de abril de 1990) es un futbolista colombiano. Juega como mediocentro ofensivo y su equipo actual es Alianza Universidad de la Liga 1​de Perú."
"http://es.dbpedia.org/resource/Mario_Ramírez","http://xmlns.com/foaf/0.1/name","Mario Ramírez"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://xmlns.com/foaf/0.1/name","Mario Alexis Ramírez Álvarez"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pirata_Fútbol_Club"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Huánuco"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Patriotas_Boyacá"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orsomarso_Sportivo_Clube"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Ramírez"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Alianza_Universidad_de_Huánuco"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cortuluá"
"http://es.dbpedia.org/resource/Mario_Ramírez","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Mario_Ramírez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
