"subject","predicate","object"
"http://es.dbpedia.org/resource/La_poesía_chilena_moderna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Memoria_Chilena"
"http://es.dbpedia.org/resource/Defensa_del_ídolo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Memoria_Chilena"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/2000/01/rdf-schema#label","Memoria Chilena"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/2000/01/rdf-schema#comment","Memoria Chilena es un cibersitio chileno de contenidos culturales que, según sus propias palabras, «ofrece investigaciones y documentos relativos a los temas claves que conforman la identidad de Chile, accesibles a través de las áreas de Historia, Literatura, Ciencias Sociales, Música y Artes Visuales»."
"http://es.dbpedia.org/resource/Memoria_Chilena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6mjv6"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://xmlns.com/foaf/0.1/name","Memoria Chilena"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://xmlns.com/foaf/0.1/homepage","http://www.memoriachilena.cl"
"http://es.dbpedia.org/resource/Memoria_Chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_Nacional_de_Chile"
