"subject","predicate","object"
"http://es.dbpedia.org/resource/Lake_Sebu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Sebú"
"http://es.wikipedia.org/wiki/Lago_de_Sebú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Sebú"
"http://dbpedia.org/resource/Lake_Sebu,_South_Cotabato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Sebú"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/2000/01/rdf-schema#label","Lago de Sebú"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/2000/01/rdf-schema#comment","Lago de Sebú, en idioma inglés y oficialmente Lake Sebu, es un municipio filipino de primera categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Cotabato del Sur situada en la Región Administrativa de Soccsksargen también denominada Región XII. Para las elecciones está encuadrado en el Segundo Distrito Electoral de esta provincia.​"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn_p"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://xmlns.com/foaf/0.1/name","Lago de Sebú"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Primera_Categoría"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1982"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cotabato_del_Sur"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Sebú"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/código",126319000
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/mapa","Ph locator south cotabato lake sebu.png"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/nombreCompleto","Lago de Sebú"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cotabato_del_Sur"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Lago_de_Sebú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
