"subject","predicate","object"
"http://dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopold_Hartley_Grindon"
"http://es.wikipedia.org/wiki/Leopold_Hartley_Grindon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopold_Hartley_Grindon"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/2000/01/rdf-schema#label","Leopold Hartley Grindon"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Hartley Grindon  (1818 - 1904) fue un botánico británico. Educador pionero en la esfera de la educación de adultos. Su colección botánica, con dibujos y escritos botánicos relacionados, forman uno de los principales activos del herbario del Museo de Mánchester al momento de su fundación en 1860.​"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gg7z"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Grindon"
"http://es.dbpedia.org/resource/Leopold_Hartley_Grindon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
