"subject","predicate","object"
"http://es.dbpedia.org/resource/Batallón_Independiente_76_del_Ejército_Croata","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Tierra Croata"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de Tierra Croata (en croata, Hrvatska kopnena vojska) es la rama terrestre de las Fuerzas Armadas de Croacia. Conjuntamente con la Armada y la Fuerza Aérea, tiene asignado la misión de garantizar la soberanía e independencia de Croacia defendiendo su integridad territorial."
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygx5"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Croacia"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_por_país"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_Tierra_Croata"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Karlovac"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/aniversarios",28
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Tormenta"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Vukovar"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Croacia"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_croata-bosnia"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Bljesak"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_Croata","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Maslenica"
