"subject","predicate","object"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo y derechos de los animales"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento filosófico y político anarquista tiene algunas conexiones con elementos del movimiento de liberación animal. Dentro del ambiente anarquista el veganismo y tiene una amplia aceptación[cita requerida], jugando un rol importante en combatir injusticias percibidas en contra de los animales. Se describe la lucha por la liberación de animales  como un fruto natural de la lucha por la .​"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquismo_y_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/apellidos","Tolstoi"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/editorial","Albert Broadbent"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/fecha",1900
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/nombre","Leo"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/traductores","Aylmer Maude"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/título","The First Step: An Essay on the Morals of Diet, to which are Added Two Stories"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/ubicación","Manchester"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://es.dbpedia.org/property/url","http://archive.org/details/firststepanessa00maudgoog"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageID",7010840
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageRevisionID",121749313
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504101722/http:/crimethinc.com/library/english/veganism.html"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041129141352/http:/www.geocities.com/onetwitch/animalliberation.html"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060417122952/http:/www.crimethinc.com/library/english/domestication.html"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116192022/http:/www.nocompromise.org/issues/15/15anmllib_tunions.html"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.social-ecology.org/2005/01/ambiguities-of-animal-rights/"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061220022320/http:/www.infoshop.org/inews/article.php%3Fstory=20061217153117411"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523101415/http:/www.infoshop.org/inews/article.php%3Fstory=20080112082839335"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/firststepanessa00maudgoog"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageLength",18834
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquismo_y_derechos_de_los_animales?oldid=121749313&ns=0"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://dbpedia.org/ontology/abstract","El movimiento filosófico y político anarquista tiene algunas conexiones con elementos del movimiento de liberación animal. Dentro del ambiente anarquista el veganismo y tiene una amplia aceptación[cita requerida], jugando un rol importante en combatir injusticias percibidas en contra de los animales. Se describe la lucha por la liberación de animales  como un fruto natural de la lucha por la .​"
"http://es.wikipedia.org/wiki/Anarquismo_y_derechos_de_los_animales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales"
"http://dbpedia.org/resource/Anarchism_and_animal_rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales"
