"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Brecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Campanario_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_Steen_(Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gótico_mosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abadía_de_Grandpré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bélgica del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bélgica del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5963191
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482300
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII?oldid=106482300&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Pablo_(Lieja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Corroy-le-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bélgica_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gótico_escaldino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Verona_de_Leefdaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIII"
