"subject","predicate","object"
"http://es.dbpedia.org/resource/83_Virginis","http://www.w3.org/2000/01/rdf-schema#label","83 Virginis"
"http://es.dbpedia.org/resource/83_Virginis","http://www.w3.org/2000/01/rdf-schema#comment","83 Virginis (83 Vir / HD 119605 / HR 5165) es una estrella en la constelación de Virgo de magnitud aparente +4,16.​​Se encuentra aproximadamente a 825 años luz del Sistema Solar. 83 Virginis es una supergigante o gigante luminosa amarilla de tipo espectral G0Ib-IIb,​ si bien en la base de datos SIMBAD aparece catalogada como subgigante o estrella de la secuencia principal (G1IV/V).​Tiene una temperatura efectiva de 5430 ± 100 K​ y brilla con una luminosidad 437 veces mayor que la del Sol, cifra que apoya su estatus de supergigante o gigante luminosa.Su metalicidad —abundancia relativa de elementos más pesados que el helio— es la mitad de la del Sol ([Fe/H] = -0,31).​Con una masa de 4,2 ± 0,2 masas solares, su edad se estima en 155 millones de años.​"
"http://es.dbpedia.org/resource/83_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Virgo"
"http://es.dbpedia.org/resource/83_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/83_Virginis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/83_Virginis"
"http://es.dbpedia.org/resource/83_Virginis","http://dbpedia.org/ontology/wikiPageID",4880728
"http://es.dbpedia.org/resource/83_Virginis","http://dbpedia.org/ontology/wikiPageRevisionID",117041804
"http://es.dbpedia.org/resource/83_Virginis","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/83_Virginis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/83_Virginis?oldid=117041804&ns=0"
"http://es.dbpedia.org/resource/83_Virginis","http://dbpedia.org/ontology/abstract","83 Virginis (83 Vir / HD 119605 / HR 5165) es una estrella en la constelación de Virgo de magnitud aparente +4,16.​​Se encuentra aproximadamente a 825 años luz del Sistema Solar. 83 Virginis es una supergigante o gigante luminosa amarilla de tipo espectral G0Ib-IIb,​ si bien en la base de datos SIMBAD aparece catalogada como subgigante o estrella de la secuencia principal (G1IV/V).​Tiene una temperatura efectiva de 5430 ± 100 K​ y brilla con una luminosidad 437 veces mayor que la del Sol, cifra que apoya su estatus de supergigante o gigante luminosa.Su metalicidad —abundancia relativa de elementos más pesados que el helio— es la mitad de la del Sol ([Fe/H] = -0,31).​Con una masa de 4,2 ± 0,2 masas solares, su edad se estima en 155 millones de años.​ 83 Virginis posee un diámetro 29 veces más grande que el diámetro solar.​No es una estrella variable y en ella no se ha detectado campo magnético, a diferencia de otras supergigantes amarillas como Alwaid (β Draconis) o Azmidiske (ξ Puppis) en donde sí se ha detectado.​"
"http://es.wikipedia.org/wiki/83_Virginis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/83_Virginis"
