"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_Paulino_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Jesus_Sanchez_(beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Jesús_Paulino_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)"
"http://dbpedia.org/resource/Jesús_Sánchez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Jesús Sánchez (beisbolista)"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Paulino Sánchez (nacido el 11 de octubre de 1974 en Nizao) es un lanzador dominicano que jugó en las Grandes Ligas de Béisbol. Jugó alrededor de siete temporadas en las Grandes Ligas desde 1998 hasta 2004. En 2010, apareció en tres juegos para los Sacramento River Cats de la organización de los Atléticos de Oakland. Su última participación como profesional fue con los Uni-President 7-Eleven Lions de la Liga de Béisbol Profesional China."
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbj2w"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://xmlns.com/foaf/0.1/name","Jesús Sánchez"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_Cubs"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cincinnati_Reds"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colorado_Rockies"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Peravia"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Florida_Marlins"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Tigres_del_Licey"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Jesús_Sánchez_(beisbolista)","http://es.dbpedia.org/property/batea","Izquierda"
