"subject","predicate","object"
"http://es.dbpedia.org/resource/Microhexura","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Notophthalmus_perstriatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Notophthalmus_perstriatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.wikipedia.org/wiki/Sherman_Chauncey_Bishop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Cheniseo","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Sougambus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Eridantes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Sisicus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Floricomus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Gnathonaroides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Smodix","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Soulgas","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Scolopembolus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Origanates","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Scyletria","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Scyletria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Scyletria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
"http://es.dbpedia.org/resource/Traematosisis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sherman_Chauncey_Bishop"
