"subject","predicate","object"
"http://dbpedia.org/resource/Google_logo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logo_de_Google"
"http://es.dbpedia.org/resource/Logo_de_Google","http://www.w3.org/2000/01/rdf-schema#label","Logo de Google"
"http://es.dbpedia.org/resource/Logo_de_Google","http://www.w3.org/2000/01/rdf-schema#comment","Google ha tenido varios logotipos desde su creación. El logotipo anterior al actual (hasta septiembre 2015) fue diseñado por la diseñadora Kedar Ruth, basado en el tipo de letra Catull. Para celebrar eventos señalados, Google cambia su logo oficial por otro, diferente en cada ocasión y alusivo al respectivo evento, al que denomina doodle.​"
"http://es.dbpedia.org/resource/Logo_de_Google","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b34hf"
"http://es.dbpedia.org/resource/Logo_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Logo_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Logo_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1998"
"http://es.dbpedia.org/resource/Logo_de_Google","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logo_de_Google"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageID",4100109
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageRevisionID",129178685
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/pacman/"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/doodles/"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/logos/index.html"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908032634/http:/new.myfonts.com/fonts/berthold/catull-bq/"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/logos/particle.html"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002123551/http:/doodluck.com/"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/wikiPageLength",6754
"http://es.dbpedia.org/resource/Logo_de_Google","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logo_de_Google?oldid=129178685&ns=0"
"http://es.dbpedia.org/resource/Logo_de_Google","http://dbpedia.org/ontology/abstract","Google ha tenido varios logotipos desde su creación. El logotipo anterior al actual (hasta septiembre 2015) fue diseñado por la diseñadora Kedar Ruth, basado en el tipo de letra Catull. Para celebrar eventos señalados, Google cambia su logo oficial por otro, diferente en cada ocasión y alusivo al respectivo evento, al que denomina doodle.​"
"http://es.wikipedia.org/wiki/Logo_de_Google","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logo_de_Google"
