"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warwick_Stevenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warwick_Stevenson"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Warwick Stevenson"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Warwick Stevenson (Sídney, 13 de mayo de 1980) es un deportista australiano que compitió en ciclismo en la modalidad de BMX. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo BMX de 2004, en la carrera masculina.​"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://xmlns.com/foaf/0.1/name","Warwick Stevenson"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_BMX"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Australia"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warwick_Stevenson"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://es.dbpedia.org/property/nombre","Warwick Stevenson"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/wikiPageID",7134615
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",130379304
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warwick_Stevenson?oldid=130379304&ns=0"
"http://es.dbpedia.org/resource/Warwick_Stevenson","http://dbpedia.org/ontology/abstract","Warwick Stevenson (Sídney, 13 de mayo de 1980) es un deportista australiano que compitió en ciclismo en la modalidad de BMX. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo BMX de 2004, en la carrera masculina.​"
"http://dbpedia.org/resource/Warwick_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warwick_Stevenson"
