"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fogón_Belpaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fogón_Belpaire"
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://www.w3.org/2000/01/rdf-schema#label","Fogón Belpaire"
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://www.w3.org/2000/01/rdf-schema#comment","El fogón Belpaire es un tipo de cámara de combustión utilizada en locomotoras de vapor. Fue inventado por el ingeniero belga  en 1864, que con su diseño consiguió mejorar el rendimiento de las calderas circulares habituales hasta entonces. El nombre se ha generalizado para hacer referencia a la forma de la cubierta exterior de la cámara de combustión, que es aproximadamente plana en la parte superior y de sección transversal cuadrada, lo que produce un reconocible abultamiento entre la cabina y la caldera en las locomotoras que utilizan este tipo de fogón."
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_una_locomotora_de_vapor"
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fogón_Belpaire"
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://dbpedia.org/ontology/wikiPageID",9412132
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://dbpedia.org/ontology/wikiPageRevisionID",126920126
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://dbpedia.org/ontology/wikiPageLength",9183
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fogón_Belpaire?oldid=126920126&ns=0"
"http://es.dbpedia.org/resource/Fogón_Belpaire","http://dbpedia.org/ontology/abstract","El fogón Belpaire es un tipo de cámara de combustión utilizada en locomotoras de vapor. Fue inventado por el ingeniero belga  en 1864, que con su diseño consiguió mejorar el rendimiento de las calderas circulares habituales hasta entonces. El nombre se ha generalizado para hacer referencia a la forma de la cubierta exterior de la cámara de combustión, que es aproximadamente plana en la parte superior y de sección transversal cuadrada, lo que produce un reconocible abultamiento entre la cabina y la caldera en las locomotoras que utilizan este tipo de fogón."
