"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypercoaster","http://www.w3.org/2000/01/rdf-schema#label","Hypercoaster"
"http://es.dbpedia.org/resource/Hypercoaster","http://www.w3.org/2000/01/rdf-schema#comment","Una hypercoaster es un tipo de montaña rusa, cuyas características son: ser una montaña rusa de circuito completo (no ser de tipo shuttle), cuya altura es mayor a 61 metros (200 pies), con ninguna inversión por lo general, ascender por una subida mediante cadena o cable y no mediante un lanzamiento.​​La primera montaña de este tipo es llamada Magnum XL-200; se encuentra en el parque de atracciones Cedar Point, en Sandusky, Ohio, Estados Unidos."
"http://es.dbpedia.org/resource/Hypercoaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vwlb"
"http://es.dbpedia.org/resource/Hypercoaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas"
"http://es.dbpedia.org/resource/Hypercoaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypercoaster"
"http://es.dbpedia.org/resource/Hypercoaster","http://dbpedia.org/ontology/wikiPageID",5660371
"http://es.dbpedia.org/resource/Hypercoaster","http://dbpedia.org/ontology/wikiPageRevisionID",120122474
"http://es.dbpedia.org/resource/Hypercoaster","http://dbpedia.org/ontology/wikiPageLength",4286
"http://es.dbpedia.org/resource/Hypercoaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypercoaster?oldid=120122474&ns=0"
"http://es.dbpedia.org/resource/Hypercoaster","http://dbpedia.org/ontology/abstract","Una hypercoaster es un tipo de montaña rusa, cuyas características son: ser una montaña rusa de circuito completo (no ser de tipo shuttle), cuya altura es mayor a 61 metros (200 pies), con ninguna inversión por lo general, ascender por una subida mediante cadena o cable y no mediante un lanzamiento.​​La primera montaña de este tipo es llamada Magnum XL-200; se encuentra en el parque de atracciones Cedar Point, en Sandusky, Ohio, Estados Unidos."
"http://es.wikipedia.org/wiki/Hypercoaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypercoaster"
"http://dbpedia.org/resource/Hypercoaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypercoaster"
"http://es.dbpedia.org/resource/Hypermontaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypercoaster"
