"subject","predicate","object"
"http://dbpedia.org/resource/1894_Home_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cuatro Naciones 1894"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de las Cuatro Naciones de 1894 (Home Nations Championship 1894) fue la 12° edición del principal Torneo del hemisferio norte de rugby. El campeón del torneo fue Irlanda."
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://xmlns.com/foaf/0.1/name","1895"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1894"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_las_Seis_Naciones"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_las_Cuatro_Naciones_1894"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Newport"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Birkenhead"
"http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1894","http://es.dbpedia.org/property/fecha",10
