"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Calleja","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Batalla_de_la_Poza_de_Santa_Isabel","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Apodaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Apodaca,_I_conde_del_Venadito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Apodaca_y_Eliza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_ruiz_de_apodaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://dbpedia.org/resource/Juan_Ruiz_de_Apodaca,_1st_Count_of_Venadito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Francisco_Novella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_María_Villavicencio_y_de_la_Serna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Virreinato_de_Nueva_España","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Armada_Española","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/2000/01/rdf-schema#label","Juan José Ruiz de Apodaca y Eliza"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Ruiz de Apodaca y Eliza (Cádiz, 3 de febrero de 1754 - Madrid, 11 de enero de 1835), I conde de Venadito, fue un marino, militar y gobernador de uno de los virreinatos del imperio español. Fue el 61º y último virrey de la Nueva España nombrado como tal (1816 - 1820), 3.er jefe político superior de Nueva España (1820 - 1821) y 16º capitán general de la Real Armada Española."
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4dz"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://xmlns.com/foaf/0.1/name","Juan José Ruiz de Apodaca y Eliza"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://xmlns.com/foaf/0.1/name","Desapareció el cargo de virrey"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cuba"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1834-1835"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_Políticos_Superiores_de_Nueva_España"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_México"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_la_Nueva_España"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Ruiz_de_Apodaca_y_Eliza"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/apellido","Ortuño Martínez"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/autor","Sefchovich, Sara"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/cargo",16
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/cargo",61
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/editorial","Ciudad de México: Océano"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/escudo","Escudo de Carlos III de España Toisón y su Orden variante leones de gules.svg"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/final",1820
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/final",1830
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/firma","Firma de Juan Ruiz de Apodaca.png"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/id","ISBN 970-651-214-4"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/imagen","JuanRuizdeApodaca.jpg"
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/inicio",1830
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/inicio",1820
"http://es.dbpedia.org/resource/Juan_José_Ruiz_de_Apodaca_y_Eliza","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
