"subject","predicate","object"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://www.w3.org/2000/01/rdf-schema#label","Taiko no Tatsujin"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://www.w3.org/2000/01/rdf-schema#comment","Taiko no Tatsujin (太鼓の達人) es una serie de videojuegos musicales creados por Namco. La saga ha lanzado juegos para arcade, Nintendo DS, PlayStation 2, PlayStation Portable, Wii, Wii U, Nintendo 3DS, , telefonía móvil y en Nintendo Switch. Ha habido muchas versiones del juego en Japón y una en América del Norte con el nombre de Taiko: Drum Master."
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffb1b"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://xmlns.com/foaf/0.1/homepage","http://taiko.namco-ch.net"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taiko_no_Tatsujin"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageID",2335049
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageRevisionID",128242447
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageExternalLink","http://taiko.namco-ch.net"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageExternalLink","http://taikotime.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303162316/http:/namco-ch.net/index.php"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213062146/http:/taiko.namco-ch.net/product/list.html"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageLength",9975
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taiko_no_Tatsujin?oldid=128242447&ns=0"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin","http://dbpedia.org/ontology/abstract","Taiko no Tatsujin (太鼓の達人) es una serie de videojuegos musicales creados por Namco. La saga ha lanzado juegos para arcade, Nintendo DS, PlayStation 2, PlayStation Portable, Wii, Wii U, Nintendo 3DS, , telefonía móvil y en Nintendo Switch. Ha habido muchas versiones del juego en Japón y una en América del Norte con el nombre de Taiko: Drum Master."
"http://es.dbpedia.org/resource/Taiko_no_tatsujin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taiko_no_Tatsujin"
"http://es.dbpedia.org/resource/Taiko_no_Tatsujin_(iOS)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Taiko_no_Tatsujin"
"http://dbpedia.org/resource/Taiko_no_Tatsujin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taiko_no_Tatsujin"
"http://es.wikipedia.org/wiki/Taiko_no_Tatsujin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taiko_no_Tatsujin"
