"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantilla:Distinguish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
"http://es.dbpedia.org/resource/Plantilla:Noconfundir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
"http://es.dbpedia.org/resource/Plantilla:Confusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
"http://es.dbpedia.org/resource/Plantilla:No_confundir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
"http://es.dbpedia.org/resource/Plantilla:No_confundir_con","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
"http://es.dbpedia.org/resource/Plantilla:Distinguir","http://dbpedia.org/ontology/wikiPageID",479980
"http://es.dbpedia.org/resource/Plantilla:Distinguir","http://dbpedia.org/ontology/wikiPageRevisionID",126624300
"http://es.dbpedia.org/resource/Plantilla:Distinguir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantilla:Distinguir?oldid=126624300&ns=10"
"http://es.dbpedia.org/resource/Plantilla:Confundir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
"http://es.dbpedia.org/resource/Plantilla:Nc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Distinguir"
