"subject","predicate","object"
"http://dbpedia.org/resource/Yi_Han-cheol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yi_Han-cheol"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://www.w3.org/2000/01/rdf-schema#label","Yi Han-cheol"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://www.w3.org/2000/01/rdf-schema#comment","Yi Han-cheol fue un pintor de Dinastía Joseon de Corea. Vivió en el último período de la dinastía y realizó retratos de tres reyes coreanos"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lfjhf"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yi_Han-cheol"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://dbpedia.org/ontology/wikiPageID",6398064
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://dbpedia.org/ontology/wikiPageRevisionID",123097351
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yi_Han-cheol?oldid=123097351&ns=0"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://dbpedia.org/ontology/abstract","Yi Han-cheol fue un pintor de Dinastía Joseon de Corea. Vivió en el último período de la dinastía y realizó retratos de tres reyes coreanos"
"http://es.wikipedia.org/wiki/Yi_Han-cheol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yi_Han-cheol"
