"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/2000/01/rdf-schema#label","Sanvicentanos"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/2004/02/skos/core#prefLabel","Sanvicentanos"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Vicente_de_Tagua_Tagua"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cachapoalinos"
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://dbpedia.org/ontology/wikiPageID",1985256
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://dbpedia.org/ontology/wikiPageRevisionID",112221297
"http://es.dbpedia.org/resource/Categoría:Sanvicentanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanvicentanos?oldid=112221297&ns=14"
"http://es.dbpedia.org/resource/Rosa_Araneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Patricio_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Víctor_Hugo_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Marcelo_Lucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Francisco_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Pablo_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Juan_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Juan_Pablo_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Edgardo_Bathich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Fernando_Alex_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Marcelo_Medina_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Mauricio_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/José_Donoso_Lizama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Alejandro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Cristián_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Rodrigo_González_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Luis_Silva_Lezaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Francisco_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Diego_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Malcom_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Gerardo_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Juan_Liberona_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Mario_Artaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Eduardo_Artés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
