"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/2000/01/rdf-schema#label","Tommy Herzog"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Herzog (25 de marzo de 1977) es un deportista suizo que compitió en bobsleigh. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 2007, en la prueba doble.​"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://xmlns.com/foaf/0.1/name","Tommy Herzog"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Suiza"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommy_Herzog"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://es.dbpedia.org/property/nombre","Tommy Herzog"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://dbpedia.org/ontology/wikiPageID",9334950
"http://es.dbpedia.org/resource/Tommy_Herzog","http://dbpedia.org/ontology/wikiPageRevisionID",129512596
"http://es.dbpedia.org/resource/Tommy_Herzog","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Tommy_Herzog","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommy_Herzog?oldid=129512596&ns=0"
"http://es.dbpedia.org/resource/Tommy_Herzog","http://dbpedia.org/ontology/abstract","Tommy Herzog (25 de marzo de 1977) es un deportista suizo que compitió en bobsleigh. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 2007, en la prueba doble.​"
"http://es.wikipedia.org/wiki/Tommy_Herzog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommy_Herzog"
