"subject","predicate","object"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/2000/01/rdf-schema#label","Pancho Segura"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Olegario Segura Cano (Guayaquil, 20 de junio de 1921 - Carlsbad, California; 18 de noviembre de 2017),​​ más conocido como Pancho Segura o ""Segoo"", fue un tenista ecuatoriano nacionalizado estadounidense de las décadas de los 40 y 50. Llegó a ser el «mejor tenista masculino individual del mundo» anualmente en 1950 y 1952,​ siendo el primer latinoamericano varón en lograrlo.​ Es reconocido como uno de los principales tenistas de Ecuador en la historia."
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039m8t"
"http://es.dbpedia.org/resource/Pancho_Segura","http://xmlns.com/foaf/0.1/name","Francisco Segura Cano"
"http://es.dbpedia.org/resource/Pancho_Segura","http://xmlns.com/foaf/0.1/nick","Segoo"
"http://es.dbpedia.org/resource/Pancho_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pancho_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Pancho_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Pancho_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Pancho_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pancho_Segura"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/apodo","Segoo"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/imagen","Pancho Segura 1961.jpg"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/lugarfallecimiento","Carlsbad, California"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/mayorrankingindividuales",1
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/nombre","Francisco Segura Cano"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/pieDeImagen","Pancho Segura en 1961."
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/profesionaldesde",1947
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/recorddobles",8
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/recordindividuales",1203
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/resultadoabiertoeeuu","SF"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","F"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/resultadoabiertoeeuudoblesmixto","F"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/resultadorolandgarros",3
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/resultadorolandgarrosdobles","F"
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/resultadowimbledon",3
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/retiro",1970
"http://es.dbpedia.org/resource/Pancho_Segura","http://es.dbpedia.org/property/títulosindividuales",66
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageID",2165125
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",129228862
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628122555/http:/www.tennisfame.com/famer.aspx%3FpgID=867&hof_id=162"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniverso.com/2003/01/25/0001/15/95E19FF00130430B83D0650B3A815D9F.html"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=segura-cano-francisco"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppelverdadero.com.ec/pp-deportivo/item/la-leyenda-de-pancho-segura-por.html"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133247/http:/www.correosdelecuador.gob.ec/%3Fp=3468"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/wikiPageLength",8160
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/plays","Diestro (Revés a dos manos)"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Pancho_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pancho_Segura?oldid=129228862&ns=0"
"http://es.dbpedia.org/resource/Pancho_Segura","http://dbpedia.org/ontology/abstract","Francisco Olegario Segura Cano (Guayaquil, 20 de junio de 1921 - Carlsbad, California; 18 de noviembre de 2017),​​ más conocido como Pancho Segura o ""Segoo"", fue un tenista ecuatoriano nacionalizado estadounidense de las décadas de los 40 y 50. Llegó a ser el «mejor tenista masculino individual del mundo» anualmente en 1950 y 1952,​ siendo el primer latinoamericano varón en lograrlo.​ Es reconocido como uno de los principales tenistas de Ecuador en la historia."
"http://es.wikipedia.org/wiki/Pancho_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pancho_Segura"
"http://dbpedia.org/resource/Pancho_Segura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pancho_Segura"
