"subject","predicate","object"
"http://dbpedia.org/resource/Eurovision_Dance_Contest_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008"
"http://es.wikipedia.org/wiki/Festival_de_Eurovisión_de_Baile_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008"
"http://es.dbpedia.org/resource/Festival_de_Eurovision_de_Baile_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://www.w3.org/2000/01/rdf-schema#label","Festival de Eurovisión de Baile 2008"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://www.w3.org/2000/01/rdf-schema#comment","El II Festival de Eurovisión de baile se celebró en Glasgow, Escocia, Reino Unido, el 6 de septiembre de 2008. Participaron 14 países y otros 10 emitieron el festival. Entre las novedades para esta edición se encontraban la incorporación de un jurado de expertos, procedentes de países no partipantes, que daría su veredicto junto al televoto de los telespectadores. Este jurado estaba compuesto por cuatro miembros:  de Singapur,  de Eslovenia,  de Francia y  de Alemania. Otra de las novedades que se introdujeron en esta ocasión fue la de que el país que resultara ganador del certamen sería el anfitrión y el encargado de organizar la próxima edición. Hasta ahora las dos veces había tenido lugar en el Reino Unido, ya que la idea inicial de este concurso surgió de la BBC."
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4rzp"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080118112725/http:/www.eurovisiondance.tv/"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Baile"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2008"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Eurovisión_de_Baile_2008"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://es.dbpedia.org/property/actualAño",2008
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Baile_2008","http://es.dbpedia.org/property/actualSede","Glasgow"
