"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_a_la_posesion_de_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Derecho_a_la_posesión_de_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Derecho_a_portar_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Permiso_de_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Porte_de_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Posesión_de_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://dbpedia.org/resource/Right_to_keep_and_bear_arms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Porte_ilegal_de_armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Judíos_por_la_Perpetuación_del_Derecho_a_la_Tenencia_de_Armas","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://www.w3.org/2000/01/rdf-schema#label","Derecho a poseer armas"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://www.w3.org/2000/01/rdf-schema#comment","El derecho a la posesión de armas consiste en el derecho a la tenencia, uso y transporte de armas, con fines como legítima defensa, deportivos, cinegéticos (como medio de supervivencia o deporte), escolta privada o de otra naturaleza, sin perjuicio de otras actividades legales que pudieran realizarse con las mismas.​ La expresión original, en inglés, es ""right to bear arms"". El verbo ""bear"", polisémico, equivale aquí a ""portar"".​"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1qq"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageID",457410
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageRevisionID",129566189
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409125747/http:/www.jorgevalin.com/artic/trad/ciudadanos_armados_ciudad_segura_lott.htm"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","https://tribunalsitestorage.blob.core.windows.net/media/22633/tc-0135-20-tc-01-2015-0014.pdf"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aicacyp.com.ar/disposiciones_legales/leyes_decretos/Ley_20429.htm"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022203119/http:/ramonga.t35.com/prevencion/inicio.html"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberalismo.org/articulo/179/53/libertad/armas/salva/vidas/"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juandemariana.org/comentario/1235/violencia/armas/"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juandemariana.org/comentario/684/incapacidad/estatal/inseguridad/ciudadana/"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberalismo.org/articulo/130/53/etica/moral/libertad/armas/"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523013917/http:/www.juridicas.unam.mx/infjur/leg/conshist/pdf/1857.pdf"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507074720/http:/www.nraespanol.org/Firearm_fact.asp"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageExternalLink","http://politikon.es/2012/07/24/ranking-de-paises-por-posesion-de-armas-de-fuego-y-su-relacion-con-la-violencia/"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/wikiPageLength",56852
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_a_poseer_armas?oldid=129566189&ns=0"
"http://es.dbpedia.org/resource/Derecho_a_poseer_armas","http://dbpedia.org/ontology/abstract","El derecho a la posesión de armas consiste en el derecho a la tenencia, uso y transporte de armas, con fines como legítima defensa, deportivos, cinegéticos (como medio de supervivencia o deporte), escolta privada o de otra naturaleza, sin perjuicio de otras actividades legales que pudieran realizarse con las mismas.​ La inclusión de este derecho en una constitución escrita es poco común. En 1875, el 17% de las constituciones incluía el derecho a portar armas. Desde principios del siglo XX, ""la proporción ha sido menos del 9% y está cayendo"".​ En la actualidad, de las casi 200 constituciones del mundo, tres siguen incluyendo el derecho a portar armas: Guatemala, México y los Estados Unidos; de estos tres, solo el último no incluye condiciones restrictivas explícitas.​ Este derecho suele estar asociado con Estados Unidos de América, donde está plenamente reconocido con pocas limitaciones por parte de la ley. Es el país donde hay más armas en manos de particulares que en cualquier otro país del mundo. En realidad sus orígenes son más antiguos y su interpretación original dista de la actual.​​ La expresión original, en inglés, es ""right to bear arms"". El verbo ""bear"", polisémico, equivale aquí a ""portar"".​"
"http://es.wikipedia.org/wiki/Derecho_a_poseer_armas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Michigan_Militia","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
"http://es.dbpedia.org/resource/Milicia_de_Missouri","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Derecho_a_poseer_armas"
