"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Puente Gran Duquesa Charlotte"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Gran Duquesa Charlotte (en luxemburgués: Groussherzogin-Charlotte-Bréck; en francés: Pont Grande-Duchesse Charlotte; en alemán: Großherzogin-Charlotte-Brücke) es un puente de carretera en la ciudad de Luxemburgo, en el sur de Luxemburgo.​ Lleva a través de la N51 del Alzette, que conecta la avenida John Fitzgerald Kennedy, en Kirchberg, con el Bulevar Robert Schuman, en Limpertsberg. El puente también se conoce como el Puente Rojo (luxemburgués: Rout Bréck, en alemán: Rote Brücke, en francés: Pont Rouge) a causa de su pintura roja distintiva."
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02768br"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6178
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.13083
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Luxemburgo"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Gran_Duquesa_Charlotte"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/altura","74m"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/imagen","Grand Duchess Charlotte bridge.JPG"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/nombre","Großherzogin-Charlotte-Brücke"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/nombre","Pont Grande-Duchesse Charlotte"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/nombre","Puente Gran Duquesa Charlotte"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/nombre","Groussherzogin-Charlotte-Bréck"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://dbpedia.org/ontology/wikiPageID",5866597
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://dbpedia.org/ontology/wikiPageRevisionID",119048196
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.georss.org/georss/point","49.617777777777775 6.130833333333333"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Gran_Duquesa_Charlotte?oldid=119048196&ns=0"
"http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte","http://dbpedia.org/ontology/abstract","El Puente Gran Duquesa Charlotte (en luxemburgués: Groussherzogin-Charlotte-Bréck; en francés: Pont Grande-Duchesse Charlotte; en alemán: Großherzogin-Charlotte-Brücke) es un puente de carretera en la ciudad de Luxemburgo, en el sur de Luxemburgo.​ Lleva a través de la N51 del Alzette, que conecta la avenida John Fitzgerald Kennedy, en Kirchberg, con el Bulevar Robert Schuman, en Limpertsberg. El puente también se conoce como el Puente Rojo (luxemburgués: Rout Bréck, en alemán: Rote Brücke, en francés: Pont Rouge) a causa de su pintura roja distintiva. El puente se construyó en el periodo 1962-1965, siendo inaugurado el 24 de octubre de 1966."
"http://es.wikipedia.org/wiki/Puente_Gran_Duquesa_Charlotte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte"
"http://dbpedia.org/resource/Grand_Duchess_Charlotte_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Gran_Duquesa_Charlotte"
