"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/2000/01/rdf-schema#label","David Fric"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/2000/01/rdf-schema#comment","David Fric (Pigüe, Partido de Saavedra, Provincia de Buenos Aires, Argentina, 23 de abril de 1988) es un basquetbolista argentino que se desempeña como pívot y también puede jugar como Ala-pívot. Actualmente juega en el  del Torneo Federal de Básquetbol de la Argentina."
"http://es.dbpedia.org/resource/David_Fric","http://xmlns.com/foaf/0.1/name","David Jonatan Fric"
"http://es.dbpedia.org/resource/David_Fric","http://xmlns.com/foaf/0.1/name","David Fric"
"http://es.dbpedia.org/resource/David_Fric","http://xmlns.com/foaf/0.1/homepage","http://www.torneofederal.com.ar/player/david-jonatan-fric/"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Venado_Tuerto"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Unión"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/David_Fric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Saavedra"
"http://es.dbpedia.org/resource/David_Fric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Fric"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/club","Ferro de Concordia"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/draft","No seleccionado, 2010"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/equipos","*  Unión SF 
*  Rosario del Tala 
*  San Lorenzo 
*  Club Estudiantes LP 
*  Parque Sur 
*  Olimpia 
*  River Plate 
*  Ferro de Concordia"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_de_Básquetbol"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pigüé"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Partido_de_Saavedra"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/nombre","David Fric"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/nombrecompleto","David Jonatan Fric"
"http://es.dbpedia.org/resource/David_Fric","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Partido_de_Saavedra"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pigüe"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/wikiPageID",8493900
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/wikiPageRevisionID",123353995
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.latinbasket.com/player/David_Fric/Argentina/Atletico-Ferrocarril-Concordia/240292"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torneofederal.com.ar/player/david-jonatan-fric/"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Parque_Sur"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Ferrocarril"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Rosario_del_Tala"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olimpia_Basketball_Club"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Unión_de_Santa_Fe"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro_(baloncesto)"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Torneo_Federal_de_Básquetbol"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pivot_(baloncesto)"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Ferrocarril"
"http://es.dbpedia.org/resource/David_Fric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Fric?oldid=123353995&ns=0"
"http://es.dbpedia.org/resource/David_Fric","http://dbpedia.org/ontology/abstract","David Fric (Pigüe, Partido de Saavedra, Provincia de Buenos Aires, Argentina, 23 de abril de 1988) es un basquetbolista argentino que se desempeña como pívot y también puede jugar como Ala-pívot. Actualmente juega en el  del Torneo Federal de Básquetbol de la Argentina."
"http://es.wikipedia.org/wiki/David_Fric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Fric"
