"subject","predicate","object"
"http://dbpedia.org/resource/Cosa,_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.dbpedia.org/resource/Corbatón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.dbpedia.org/resource/Corbatón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.dbpedia.org/resource/Cosa_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.dbpedia.org/resource/Cosa_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.dbpedia.org/resource/Cosa_(localidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.wikipedia.org/wiki/Cosa_(Teruel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosa_(Teruel)"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Cosa (Teruel)"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","Cosa es un municipio y población de España, perteneciente a la Comarca del Jiloca, al noroeste de la provincia de Teruel, comunidad autónoma de Aragón, a 80 km de Teruel. Tiene un área de 54,81 km² con una población de 77 habitantes (INE 2008) y una densidad de 1,40 hab/km². El código postal es 44358."
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4v1j"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://xmlns.com/foaf/0.1/name","Cosa"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Barrachina"
"http://es.dbpedia.org/resource/Cosa_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosa_(Teruel)"
