"subject","predicate","object"
"http://dbpedia.org/resource/Iglesia_del_Salvador,_Requena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)"
"http://es.wikipedia.org/wiki/Iglesia_del_Salvador_(Requena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_de_Requena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Salvador (Requena)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia del Salvador está situada en el histórico barrio de la Villa, en la plaza del mismo nombre, del municipio de  Requena, provincia de Valencia, España. Es un edificio construido entre los siglos XIV al  XVI de estilo gótico o gótico tardío y neoclásico, con una intervención posterior, en el siglo XVIII.El templo fue declarado monumento histórico-artístico y pertenece al «Tesoro Archivista Nacional» desde el año 1931; es la iglesia de mayor rango de las tres que hay en el dicho barrio y está abierta al culto."
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://xmlns.com/foaf/0.1/name","Iglesia del Salvador"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Requena_(España)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Salvador_(Requena)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/construcción",1380
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/declaración",18
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/estilo","Gótico y neoclásico"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alfonso_XI_de_Castilla"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/imagen","ReqIgSalvador3.JPG"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/nombre","Iglesia del Salvador"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Requena_(España)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/wikiPageID",4993528
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/wikiPageRevisionID",119377338
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica_en_España"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Alfonso_XI"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Requena_(España)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1380"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Salvador_(Requena)?oldid=119377338&ns=0"
