"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Habitación_del_Pavo_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real"
"http://es.dbpedia.org/resource/El_Salón_de_los_Pavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real"
"http://dbpedia.org/resource/The_Peacock_Room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/2000/01/rdf-schema#label","La Habitación del Pavo Real"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://www.w3.org/2000/01/rdf-schema#comment","""Armonía en Azul y Oro: La Habitación del Pavo Real"" (también conocida como El Salón del Pavo Real o The Peacock Room​) es una obra maestra del arte mural decorativo, concebida por James McNeill Whistler, quien pintó una serie de paneles en una rica paleta unificada de brillantes tonos azules y verdes, veladuras y decorados con pan de oro. Realizada entre 1876–77, está considerada una de las más relevantes muestras de decoración de interiores, ejemplo del estilo anglo-japonés."
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética_japonesa"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_James_McNeill_Whistler"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Habitación_del_Pavo_Real"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/James_McNeill_Whistler"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/dimensiones","[4,2 alto x 6,1 ancho x 10,2 largo]"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/editor","Freer Gallery of Art"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/editorial","W. W. Norton"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/editorial","Hyperion Books for Children"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/editorial","Smithmark"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/editorial","Smithsonian Channel"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/estilo","Anglo-japonés"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/fecha","Finalizada en 1877"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/first","Sarah"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/first","Lisa N."
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/first","Linda"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/first","David Park"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/isbn",9780393018479
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/isbn",9781880908709
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/isbn",9780300076110
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/isbn",9781562823276
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/last","Peters"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/last","Ridley"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/last","Merrill"
"http://es.dbpedia.org/resource/La_Habitación_del_Pavo_Real","http://es.dbpedia.org/property/last","Curry"
