"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abe_(Oddworld)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abe_(Oddworld)"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/2000/01/rdf-schema#label","Abe (Oddworld)"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/2000/01/rdf-schema#comment","Abe es un personaje ficticio y el protagonista de la serie de videojuegos Oddworld, creada por Oddworld Inhabitants. Abe se introdujo en el juego de 1997 Abe's Oddysee y su personaje ha cambiado y desarrollado a lo largo de los juegos posteriores, Abe's Exoddus y . Abe, una criatura conocida como Mudokon, inicialmente trabaja como esclavo para la planta procesadora de carne RuptureFarms hasta su eventual escape. Un personaje de videojuego atípico, no lucha ni usa armas, sino que emplea sigilo y una habilidad única para controlar las mentes de sus enemigos."
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://xmlns.com/foaf/0.1/name","Abe"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oddworld"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas_ficticios"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abe_(Oddworld)"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Lorne_Lanning"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/etiqueta","Artista"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/noinfo",1
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/nombre","Abe"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Oddworld"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Oddworld:_Abe's_Oddysee"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/wikiPageID",9263121
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/wikiPageRevisionID",126980725
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/wikiPageLength",16791
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/firstAppearance","Oddworld: Abe's Oddysee(1997)"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/title","Oddworld"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorne_Lanning"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abe_(Oddworld)?oldid=126980725&ns=0"
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://dbpedia.org/ontology/abstract","Abe es un personaje ficticio y el protagonista de la serie de videojuegos Oddworld, creada por Oddworld Inhabitants. Abe se introdujo en el juego de 1997 Abe's Oddysee y su personaje ha cambiado y desarrollado a lo largo de los juegos posteriores, Abe's Exoddus y . Abe, una criatura conocida como Mudokon, inicialmente trabaja como esclavo para la planta procesadora de carne RuptureFarms hasta su eventual escape. Un personaje de videojuego atípico, no lucha ni usa armas, sino que emplea sigilo y una habilidad única para controlar las mentes de sus enemigos. El personaje fue bien recibido por la crítica. Junto con Spyro the Dragon y Crash Bandicoot, Abe fue una de las mascotas no oficiales de PlayStation y fue un ejemplo del estilo de plataformas más maduro de PlayStation."
"http://es.dbpedia.org/resource/Abe_(Oddworld)","http://es.dbpedia.org/property/interpretador","Lorne Lanning y Josh Gabriel"
