"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Discapacitados de Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Discapacitados de Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_por_país"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://dbpedia.org/ontology/wikiPageID",7197407
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",122927564
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discapacitados_de_Israel?oldid=122927564&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel"
