"subject","predicate","object"
"http://dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4256)_Kagamigawa"
"http://es.dbpedia.org/resource/(4257)_Ubasti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4256)_Kagamigawa"
"http://es.wikipedia.org/wiki/(4256)_Kagamigawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4256)_Kagamigawa"
"http://es.dbpedia.org/resource/(4255)_Spacewatch","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4256)_Kagamigawa"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/2000/01/rdf-schema#label","(4256) Kagamigawa"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://www.w3.org/2000/01/rdf-schema#comment","(4256) Kagamigawa es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de octubre de 1986 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4256)_Kagamigawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
