"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lee (condado de Beltrami, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lee (en inglés: Lee Township) es un municipio ubicado en el condado de Beltrami en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 51 habitantes y una densidad poblacional de 0,54 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vtl2"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Beltrami,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de Lee"
