"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://www.w3.org/2000/01/rdf-schema#label","Fermión compuesto"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://www.w3.org/2000/01/rdf-schema#comment","Un fermión compuesto es el estado ligado de un electrón y un número par cuantizado de vórtices, a veces visualmente representado como el estado ligado de un electrón y atado a un número par de cuantos de flujo magnético.​​​ Los Fermiones compuestos fueron previstos originalmente en el contexto del efecto Hall cuántico,​ pero posteriormente tuvo una vida propia, exhibiendo muchos otros fenómenos y consecuencias."
"http://es.dbpedia.org/resource/Fermión_compuesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06400tz"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermión_compuesto"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageID",5535474
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageRevisionID",119165214
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808105840/http:/www.aip.org/pnu/1994/split/pnu205-1.htm"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709093210/http:/www.phys.psu.edu/~jain/cf.html"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptonline.aip.org/getpdf/servlet/GetPDFServlet%3Ffiletype=PDF&id=PHTOAD000046000007000017000001&tipo_ID=cvips"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptonline.aip.org/getpdf/servlet/GetPDFServlet%3Ffiletype=PDF&id=PHTOAD000053000004000039000001&tipo_ID=cvips"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://RMP.APS.org/pdf/RMP/V71/I4/p875_1"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptonline.AIP.org/getpdf/servlet/GetPDFServlet%3Ffiletype=PDF&id=PHTOAD000046000007000017000001&tipo_ID=cvips"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514073658/http:/www.fkf.mpg.de/klitzing/research_topics/research_topics_single.php%3Ftopic=Composite%20fermions"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptonline.AIP.org/getpdf/servlet/GetPDFServlet%3Ffiletype=PDF&id=PHTOAD000053000004000039000001&tipo_ID=cvips"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/wikiPageLength",26354
"http://es.dbpedia.org/resource/Fermión_compuesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermión_compuesto?oldid=119165214&ns=0"
"http://es.dbpedia.org/resource/Fermión_compuesto","http://dbpedia.org/ontology/abstract","Un fermión compuesto es el estado ligado de un electrón y un número par cuantizado de vórtices, a veces visualmente representado como el estado ligado de un electrón y atado a un número par de cuantos de flujo magnético.​​​ Los Fermiones compuestos fueron previstos originalmente en el contexto del efecto Hall cuántico,​ pero posteriormente tuvo una vida propia, exhibiendo muchos otros fenómenos y consecuencias. Los vórtices son un ejemplo de defecto topológico y también se producen en otras situaciones. Los vórtices cuantizados se encuentran en superconductores de tipo II, llamados vórtices de Abrikósov. Los vórtices clásicos son relevantes para la  en dos dimensiones, modelo XY."
"http://es.wikipedia.org/wiki/Fermión_compuesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermión_compuesto"
"http://dbpedia.org/resource/Composite_fermion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fermión_compuesto"
