"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Jesper Knudsen (pintor)"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesper_Knudsen_(pintor)"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://dbpedia.org/ontology/wikiPageID",1940870
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",130260613
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719124012/http:/www.galeriemoderne.dk/default.aspx%3FpageID=240&lang=en"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesperknudsen.dk"
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesper_Knudsen_(pintor)?oldid=130260613&ns=0"
"http://es.wikipedia.org/wiki/Jesper_Knudsen_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesper_Knudsen_(pintor)"
