"subject","predicate","object"
"http://es.wikipedia.org/wiki/Declaración_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas"
"http://dbpedia.org/resource/Declaration_by_United_Nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Declaracion_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Declaración de las Naciones Unidas"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración de las Naciones Unidas fue un documento firmado durante la Segunda Guerra Mundial el 1 de enero de 1942 en Washington (Distrito de Columbia, Estados Unidos). Fue firmada originalmente por los gobiernos de 26 países (varios de ellos, gobiernos en el exilio de países ocupados por los nazis). Dichos gobiernos, que estaban luchando del lado de los aliados, reafirmaron su apoyo a la Carta del Atlántico al firmar esa declaración. Este documento contenía el primer uso oficial del término ""Naciones Unidas"", propuesto por el presidente estadounidense Franklin Delano Roosevelt.​"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v2cs"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_internacionales"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",542904
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",123259495
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageLength",8474
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_las_Naciones_Unidas?oldid=123259495&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_las_Naciones_Unidas","http://dbpedia.org/ontology/abstract","La Declaración de las Naciones Unidas fue un documento firmado durante la Segunda Guerra Mundial el 1 de enero de 1942 en Washington (Distrito de Columbia, Estados Unidos). Fue firmada originalmente por los gobiernos de 26 países (varios de ellos, gobiernos en el exilio de países ocupados por los nazis). Dichos gobiernos, que estaban luchando del lado de los aliados, reafirmaron su apoyo a la Carta del Atlántico al firmar esa declaración. Este documento contenía el primer uso oficial del término ""Naciones Unidas"", propuesto por el presidente estadounidense Franklin Delano Roosevelt.​"
