"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganvie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganvié"
"http://es.wikipedia.org/wiki/Ganvié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganvié"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/2000/01/rdf-schema#label","Ganvié"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/2000/01/rdf-schema#comment","Ganvié es una ciudad africana situada en Benín. Su población es de 20 000 habitantes, y es uno de los principales reclamos turísticos del país, ya que está ubicada dentro del lago Nokoué. Debido a su peculiar situación, sólo se puede acceder a ella en barco. El pueblo se estableció en los siglos XVI y XVII por la gente , establecidas en el lago debido a que la religión del Dahomey prohibía a los guerreros entrar en el agua, por lo que la laguna era un territorio seguro para las otras tribus."
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pqj"
"http://es.dbpedia.org/resource/Ganvié","http://xmlns.com/foaf/0.1/name","Ganvié"
"http://es.dbpedia.org/resource/Ganvié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Ganvié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganvié"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/imagen","ganvie2.jpg"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/nombreCompleto","Ganvié"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/tamMapaLoc",200
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ganvié","http://dbpedia.org/ontology/wikiPageID",5832412
"http://es.dbpedia.org/resource/Ganvié","http://dbpedia.org/ontology/wikiPageRevisionID",124743558
"http://es.dbpedia.org/resource/Ganvié","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Ganvié","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Ganvié","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ganvié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganvié?oldid=124743558&ns=0"
"http://es.dbpedia.org/resource/Ganvié","http://dbpedia.org/ontology/abstract","Ganvié es una ciudad africana situada en Benín. Su población es de 20 000 habitantes, y es uno de los principales reclamos turísticos del país, ya que está ubicada dentro del lago Nokoué. Debido a su peculiar situación, sólo se puede acceder a ella en barco. El pueblo se estableció en los siglos XVI y XVII por la gente , establecidas en el lago debido a que la religión del Dahomey prohibía a los guerreros entrar en el agua, por lo que la laguna era un territorio seguro para las otras tribus. Esta ciudad se caracteriza, originalmente, porque la mayor parte de las labores que desempeñan sus habitantes, se realizan en el campo, los cuales son las principales industrias del pueblo. A día de hoy, viven principalmente de la pesca, pero también cada vez más en el turismo."
"http://dbpedia.org/resource/Ganvie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganvié"
