"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Estado_de_los_Estados_Unidos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Edificio_Harry_S._Truman"
"http://dbpedia.org/resource/Harry_S_Truman_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Harry_S._Truman"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/2000/01/rdf-schema#label","Edificio Harry S. Truman"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Harry S. Truman es la sede del Departamento de Estado de los Estados Unidos. Está ubicada en la ciudad capital, Washington, D.C., y alberga la oficina del Secretario de Estado de los Estados Unidos."
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://xmlns.com/foaf/0.1/name","Edificio Harry S. Truman"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Washington_D._C."
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1941"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Harry_S._Truman"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/arquitecto","Louis A. Simon"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/dirección",2201
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Gobierno_federal_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/estado","Clasicismo Despojado"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/estado","Modernismo"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/localización","Washington D. C.,"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/nombre","Edificio Harry S. Truman"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/otros","William Dewey Foster"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Gilbert_Stanley_Underwood"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://es.dbpedia.org/property/uso","Sede del Departamento de Estado de los Estados Unidos"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://dbpedia.org/ontology/wikiPageID",8763852
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://dbpedia.org/ontology/wikiPageRevisionID",128589316
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsa.gov/historic-buildings/harry-s-truman-federal-building-washington-dc"
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://dbpedia.org/ontology/wikiPageLength",7916
"http://es.dbpedia.org/resource/Edificio_Harry_S._Truman","http://dbpedia.org/ontology/address","2201 C Street,cuadrante noroeste"
