"subject","predicate","object"
"http://es.dbpedia.org/resource/Giordan_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania"
"http://es.dbpedia.org/resource/Alexandru_Olah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de la selección de Rumania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de la selección de Rumania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_selección"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://dbpedia.org/ontology/wikiPageID",8033641
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",119562446
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_la_selección_de_Rumania?oldid=119562446&ns=14"
"http://es.dbpedia.org/resource/Rolland_Török","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rumania"
