"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Servais_Stas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Stas"
"http://dbpedia.org/resource/Jean_Stas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Stas"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/2000/01/rdf-schema#label","Jean Stas"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/2000/01/rdf-schema#comment","Jean Servais Stas (Lovaina, 1813 - Bruselas, 13 de diciembre de 1891) fue un químico analítico belga. Stas nació en Lovaina y fue educado inicialmente como médico. Pasó a la química y trabajó posteriormente en la École Polytechnique de París bajo la dirección de Jean-Baptiste Dumas. Stas y Dumas establecieron el peso atómico del carbono pesando una muestra del material puro, quemándolo en oxígeno puro, y entonces determinado por pesaje el bióxido de carbono."
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tmz"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Davy"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lovaina"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Jean_Stas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicólogos"
"http://es.dbpedia.org/resource/Jean_Stas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Stas"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/descripción","Jean Servais Stas"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/fechaDeNacimiento",1813
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/firma","Unterschreibung profile crop.JPG"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/imagen","Servais.PNG"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lovaina"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lovaina"
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/wikiPageID",2641752
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/wikiPageRevisionID",124905010
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Jean_Stas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Stas?oldid=124905010&ns=0"
