"subject","predicate","object"
"http://es.dbpedia.org/resource/Polaris_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Fates_Warning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Youth_of_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/The_Butterflies_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Sorority_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://dbpedia.org/ontology/wikiPageID",7058337
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",85781356
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Connecticut?oldid=85781356&ns=14"
"http://es.dbpedia.org/resource/Miracle_Legion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/MGMT_(banda_de_rock)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/The_Solids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
