"subject","predicate","object"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/2000/01/rdf-schema#label","Vencillón"
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/2000/01/rdf-schema#comment","Vencillón​ es una localidad y municipio español del este de la provincia de Huesca perteneciente a la Comarca de La Litera, comunidad autónoma de Aragón."
"http://es.dbpedia.org/resource/Vencillón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9pwc"
"http://es.dbpedia.org/resource/Vencillón","http://xmlns.com/foaf/0.1/name","Vencillón"
"http://es.dbpedia.org/resource/Vencillón","http://xmlns.com/foaf/0.1/homepage","http://www.vencillon.es/"
"http://es.dbpedia.org/resource/Vencillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Litera"
"http://es.dbpedia.org/resource/Vencillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Vencillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Vencillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_colonización_en_Aragón"
"http://es.dbpedia.org/resource/Vencillón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vencillón"
"http://es.dbpedia.org/resource/Vencillón","http://es.dbpedia.org/property/alcalde","Ramón Capel Vitales"
"http://es.dbpedia.org/resource/Vencillón","http://es.dbpedia.org/property/alcaldeAño",2011
