"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Kagelmacher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.dbpedia.org/resource/Cheikhou_Kouyaté","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.wikipedia.org/wiki/KV_Cortrique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.dbpedia.org/resource/KV_Cortrique","http://www.w3.org/2000/01/rdf-schema#label","KV Cortrique"
"http://es.dbpedia.org/resource/KV_Cortrique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bv1y"
"http://es.dbpedia.org/resource/KV_Cortrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KV_Cortrique"
"http://es.dbpedia.org/resource/KV_Cortrique","http://dbpedia.org/ontology/wikiPageID",8805945
"http://es.dbpedia.org/resource/KV_Cortrique","http://dbpedia.org/ontology/wikiPageRevisionID",113662987
"http://es.dbpedia.org/resource/KV_Cortrique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koninklijke_Voetbalclub_Kortrijk"
"http://es.dbpedia.org/resource/KV_Cortrique","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/KV_Cortrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KV_Cortrique?oldid=113662987&ns=0"
"http://es.dbpedia.org/resource/Jérémy_Perbet","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KV_Cortrique"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KV_Cortrique"
