"subject","predicate","object"
"http://dbpedia.org/resource/Spartan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spartan_(película)"
"http://es.dbpedia.org/resource/Spartan_(película)","http://www.w3.org/2000/01/rdf-schema#label","Spartan (película)"
"http://es.dbpedia.org/resource/Spartan_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Spartan (película de 2004) es un thriller político norteamericano escrito y dirigido por el dramaturgo David Mamet. Está protagonizada por Val Kilmer, Derek Luke, Tia Texada, Ed O'Neill, William H. Macy, y Kristen Bell.​"
"http://es.dbpedia.org/resource/Spartan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_espionaje"
"http://es.dbpedia.org/resource/Spartan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Val_Kilmer"
"http://es.dbpedia.org/resource/Spartan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2004"
"http://es.dbpedia.org/resource/Spartan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spartan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_David_Mamet"
"http://es.dbpedia.org/resource/Spartan_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Spartan_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spartan_(película)"
"http://es.dbpedia.org/resource/Spartan_(película)","http://es.dbpedia.org/property/id",360009
"http://es.dbpedia.org/resource/Spartan_(película)","http://es.dbpedia.org/property/title","Spartan"
"http://es.dbpedia.org/resource/Spartan_(película)","http://dbpedia.org/ontology/wikiPageID",7380680
"http://es.dbpedia.org/resource/Spartan_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129230410
"http://es.dbpedia.org/resource/Spartan_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spartanthemovie.warnerbros.com"
"http://es.dbpedia.org/resource/Spartan_(película)","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Spartan_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spartan_(película)?oldid=129230410&ns=0"
"http://es.dbpedia.org/resource/Spartan_(película)","http://dbpedia.org/ontology/abstract","Spartan (película de 2004) es un thriller político norteamericano escrito y dirigido por el dramaturgo David Mamet. Está protagonizada por Val Kilmer, Derek Luke, Tia Texada, Ed O'Neill, William H. Macy, y Kristen Bell.​"
"http://es.wikipedia.org/wiki/Spartan_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spartan_(película)"
