"subject","predicate","object"
"http://es.dbpedia.org/resource/Cablevisión_Ibagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://www.w3.org/2000/01/rdf-schema#label","Televisión de Tolima"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de Tolima"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tolima"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://dbpedia.org/ontology/wikiPageID",4161675
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://dbpedia.org/ontology/wikiPageRevisionID",39839588
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_Tolima?oldid=39839588&ns=14"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Televisión_de_Tolima"
