"subject","predicate","object"
"http://dbpedia.org/resource/Compatibilism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compatibilismo"
"http://es.dbpedia.org/resource/Compatibilismo","http://www.w3.org/2000/01/rdf-schema#label","Compatibilismo"
"http://es.dbpedia.org/resource/Compatibilismo","http://www.w3.org/2000/01/rdf-schema#comment","El compatibilismo es la creencia en que el libre albedrío y el determinismo son mutuamente compatibles y que es posible creer en ambos sin ser lógicamente inconsistente.​ Los compatibilistas consideran que la libertad puede estar presente o ausente en situaciones por razones no metafísicas.​ De esta forma, generalmente se define el libre albedrío como la libertad para actuar según motivos propios a cada uno.[cita requerida]"
"http://es.dbpedia.org/resource/Compatibilismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f22f"
"http://es.dbpedia.org/resource/Compatibilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Determinismo"
"http://es.dbpedia.org/resource/Compatibilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_metafísicas"
"http://es.dbpedia.org/resource/Compatibilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libre_albedrío"
"http://es.dbpedia.org/resource/Compatibilismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compatibilismo"
"http://es.dbpedia.org/resource/Compatibilismo","http://dbpedia.org/ontology/wikiPageID",9008777
"http://es.dbpedia.org/resource/Compatibilismo","http://dbpedia.org/ontology/wikiPageRevisionID",129993410
"http://es.dbpedia.org/resource/Compatibilismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Thomas_Hobbes_by_John_Michael_Wright.jpg%7Cminiaturadeimagen%7C221x221px%7C"
"http://es.dbpedia.org/resource/Compatibilismo","http://dbpedia.org/ontology/wikiPageLength",13798
"http://es.dbpedia.org/resource/Compatibilismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compatibilismo?oldid=129993410&ns=0"
"http://es.dbpedia.org/resource/Compatibilismo","http://dbpedia.org/ontology/abstract","El compatibilismo es la creencia en que el libre albedrío y el determinismo son mutuamente compatibles y que es posible creer en ambos sin ser lógicamente inconsistente.​ Los compatibilistas consideran que la libertad puede estar presente o ausente en situaciones por razones no metafísicas.​ De esta forma, generalmente se define el libre albedrío como la libertad para actuar según motivos propios a cada uno.[cita requerida] En la misma línea, la libertad política sería un concepto no metafísico.​ Declaraciones de libertad política, como la Carta de Derechos de los Estados Unidos supondrían libertad moral: la capacidad de escoger actuar de forma distinta a la que uno lo hace.[cita requerida]"
"http://es.dbpedia.org/resource/Compatibilismo_e_incompatibilismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compatibilismo"
"http://es.dbpedia.org/resource/Determinismo_duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compatibilismo"
"http://es.dbpedia.org/resource/Determinismo_suave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compatibilismo"
"http://es.wikipedia.org/wiki/Compatibilismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compatibilismo"
