"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petalostylis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petalostylis"
"http://dbpedia.org/resource/Petalostylis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petalostylis"
"http://es.dbpedia.org/resource/Petalogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petalostylis"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/2000/01/rdf-schema#label","Petalostylis"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/2000/01/rdf-schema#comment","Petalostylis es un género de plantas con flores con 3 especies perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsy6z"
"http://es.dbpedia.org/resource/Petalostylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cassieae"
"http://es.dbpedia.org/resource/Petalostylis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petalostylis"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/genus","Petalostylis"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Labicheinae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cassieae"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/wikiPageID",1573274
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/wikiPageRevisionID",123842591
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Petalostylis&search_image="
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Petalostylis","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Labicheinae"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassieae"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Petalostylis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petalostylis?oldid=123842591&ns=0"
"http://es.dbpedia.org/resource/Petalostylis","http://dbpedia.org/ontology/abstract","Petalostylis es un género de plantas con flores con 3 especies perteneciente a la familia Fabaceae."
