"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/2000/01/rdf-schema#label","Contrapoints"
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/2000/01/rdf-schema#comment","ContraPoints es el nombre del canal de streaming creado por Natalie Wynn (21 de octubre de 1988),​ una YouTuber estadounidense cuyos vídeos exploran temas como política, el género, la raza y la filosofía. Este canal ha sido considerado como una herramienta de oposición a los argumentos políticos de la derecha (tradicional o Alt-Right) y también como una influencia dentro del subgénero de video-ensayos de izquierdas de YouTube. Sus vídeos son conocidos por el uso de decorados y disfraces complejos, y por su humor irónico."
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones_al_español"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_LGBT"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baltimore"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Contrapoints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrapoints"
"http://es.dbpedia.org/resource/Contrapoints","http://dbpedia.org/ontology/wikiPageID",9023605
"http://es.dbpedia.org/resource/Contrapoints","http://dbpedia.org/ontology/wikiPageRevisionID",130347276
"http://es.dbpedia.org/resource/Contrapoints","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501122146/https:/www.dazeddigital.com/"
"http://es.dbpedia.org/resource/Contrapoints","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q42429948"
"http://es.dbpedia.org/resource/Contrapoints","http://dbpedia.org/ontology/wikiPageLength",14825
"http://es.dbpedia.org/resource/Contrapoints","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrapoints?oldid=130347276&ns=0"
"http://es.dbpedia.org/resource/Contrapoints","http://dbpedia.org/ontology/abstract","ContraPoints es el nombre del canal de streaming creado por Natalie Wynn (21 de octubre de 1988),​ una YouTuber estadounidense cuyos vídeos exploran temas como política, el género, la raza y la filosofía. Este canal ha sido considerado como una herramienta de oposición a los argumentos políticos de la derecha (tradicional o Alt-Right) y también como una influencia dentro del subgénero de video-ensayos de izquierdas de YouTube. Sus vídeos son conocidos por el uso de decorados y disfraces complejos, y por su humor irónico."
"http://es.wikipedia.org/wiki/Contrapoints","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrapoints"
"http://dbpedia.org/resource/ContraPoints","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrapoints"
