"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Trivandrum)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ o bien la Catedral Metropolitana de San José, también conocida como Palayam Palli es la catedral católica​ de rito latino de la Arquidiócesis de Trivandrum​ en la India.​ La primera iglesia fue construida aquí en 1873. La iglesia fue edificada en la forma de una cruz en 1912. La etapa final de extensión, incluyendo la fachada de estilo gótico y el campanario fueron terminados en 1927. Las tres campanas fueron traídos de Bélgica y se llamaron José, Javier y Luis en honor de San José, Patrono de la Iglesia, San Francisco Javier , el apóstol de la India y el obispo Aloysius María Benziger el pionero Misionero - Obispo de Quilon respectivamente. Tras la bifurcación de la Diócesis de Quilon , se formó la nueva diócesis de Trivandrum el 1 de julio de 1937, y la iglesia d"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Trivandrum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XX"
