"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfoque_comunicativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_comunicativo"
"http://es.dbpedia.org/resource/Metodo_comunicativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_comunicativo"
"http://es.dbpedia.org/resource/Enseñanza_comunicativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_comunicativo"
"http://dbpedia.org/resource/Communicative_language_teaching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_comunicativo"
"http://es.dbpedia.org/resource/Enseñanza_comunicativa_de_la_lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_comunicativo"
"http://es.dbpedia.org/resource/Método_comunicativo","http://www.w3.org/2000/01/rdf-schema#label","Método comunicativo"
"http://es.dbpedia.org/resource/Método_comunicativo","http://www.w3.org/2000/01/rdf-schema#comment","El método comunicativo o enseñanza comunicativa de la lengua (en inglés, Communicative Language Teaching, CLT) es un enfoque en la enseñanza de idiomas en el que se da máxima importancia a la interacción como medio y como objetivo final en el aprendizaje de una lengua. Se le conoce también como enfoque comunicativo (en inglés, Communicative Approach)."
"http://es.dbpedia.org/resource/Método_comunicativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_djz"
"http://es.dbpedia.org/resource/Método_comunicativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Método_comunicativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/Método_comunicativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_comunicativo"
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/wikiPageID",734374
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/wikiPageRevisionID",129983374
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/revistas/edu/11300531/articulos/DIDA0303110139A.PDF"
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202091255/http:/www.asian-efl-journal.com/September_05_dn.php"
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128174102/http:/www.cal.org/resources/digest/rodgers.html"
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/wikiPageLength",12614
"http://es.dbpedia.org/resource/Método_comunicativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_comunicativo?oldid=129983374&ns=0"
"http://es.dbpedia.org/resource/Método_comunicativo","http://dbpedia.org/ontology/abstract","El método comunicativo o enseñanza comunicativa de la lengua (en inglés, Communicative Language Teaching, CLT) es un enfoque en la enseñanza de idiomas en el que se da máxima importancia a la interacción como medio y como objetivo final en el aprendizaje de una lengua. Se le conoce también como enfoque comunicativo (en inglés, Communicative Approach)."
"http://es.wikipedia.org/wiki/Método_comunicativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_comunicativo"
