"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basónimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basónimo"
"http://dbpedia.org/resource/Basionym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basónimo"
"http://es.dbpedia.org/resource/Marmaroxylon_racemosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Basónimo"
"http://es.dbpedia.org/resource/Marmaroxylon_racemosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Basónimo"
"http://es.dbpedia.org/resource/Basiónimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basónimo"
"http://es.dbpedia.org/resource/Basonimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basónimo"
"http://es.dbpedia.org/resource/Basónimo","http://www.w3.org/2000/01/rdf-schema#label","Basónimo"
"http://es.dbpedia.org/resource/Basónimo","http://www.w3.org/2000/01/rdf-schema#comment","El basónimo (se dice también basiónimo) es un término usado en botánica, regulado por el Código Internacional de Nomenclatura Botánica (o ICBN, del inglés International Code of Botanical Nomenclature), y consiste en el nombre científico bajo el cual fue originalmente nombrado o catalogado un taxón. El término combinación original o protónimo se utiliza de la misma manera en la zoología.​"
"http://es.dbpedia.org/resource/Basónimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_sm"
"http://es.dbpedia.org/resource/Basónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_sistemática"
"http://es.dbpedia.org/resource/Basónimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basónimo"
"http://es.dbpedia.org/resource/Basónimo","http://dbpedia.org/ontology/wikiPageID",5020681
"http://es.dbpedia.org/resource/Basónimo","http://dbpedia.org/ontology/wikiPageRevisionID",127511642
"http://es.dbpedia.org/resource/Basónimo","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Basónimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basónimo?oldid=127511642&ns=0"
"http://es.dbpedia.org/resource/Basónimo","http://dbpedia.org/ontology/abstract","El basónimo (se dice también basiónimo) es un término usado en botánica, regulado por el Código Internacional de Nomenclatura Botánica (o ICBN, del inglés International Code of Botanical Nomenclature), y consiste en el nombre científico bajo el cual fue originalmente nombrado o catalogado un taxón. El término combinación original o protónimo se utiliza de la misma manera en la zoología.​"
