"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://www.w3.org/2000/01/rdf-schema#label","Cabo Flamborough"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Flamborough (en inglés, Flamborough Head) es un promontorio de 11,3 kilómetros de largo en la costa de Yorkshire (Inglaterra, Reino Unido) entre las bahías de Filey y Bridlington en el mar del Norte. Es un cabo de creta, y la resistencia que ofrece a la  puede contrastarse con la costa baja de  al sur. Hay un amplio número de cavidades en Flamborough, más que en ningún otro lugar de caliza en Gran Bretaña, y la más grande se sabe que se extiende por más de 50 metros desde su entrada en la costa. El cabo Flamborough ha sido calificado como una Zona de Especial Conservación (SAC). Fue presentado en el programa de televisión  como una de las maravillas de Yorkshire y brevemente en la primera serie de ."
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q247"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_de_aves"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Flamborough"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Zona_especial_de_conservación"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/campo1Nombre","Destaca por"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/campo2Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/golfobahia","Filey y Bridlington"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/imagen","Cliffs at Flamborough Head.jpg"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Gran_Bretaña"
