"subject","predicate","object"
"http://dbpedia.org/resource/Jin_Nong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jin_Nong"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/2000/01/rdf-schema#label","Jin Nong"
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/2000/01/rdf-schema#comment","Jin Nong fue un pintor chino que vivió durante la Dinastía Qing. Nacido el 1687 en Hangzhou, (金農) se hizo popular como pintor y calígrafo mientras vivía como un viudo sin hijos en Yangzhou a los sesenta y pico años. Sus pinturas de flores mei tenían gran demanda. Era un inconformista, que en general hizo pinturas tradicionales cargadas de simbolismo (por ejemplo sobre orquídeas, bambú, crisantemos, flores mei) y conservó su independencia mediante la venta de sus obras en el mercado libre, en lugar de adoptar un patrón individual."
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085w7n"
"http://es.dbpedia.org/resource/Jin_Nong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Jin_Nong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jin_Nong"
"http://es.dbpedia.org/resource/Jin_Nong","http://dbpedia.org/ontology/wikiPageID",6059494
"http://es.dbpedia.org/resource/Jin_Nong","http://dbpedia.org/ontology/wikiPageRevisionID",108571507
"http://es.dbpedia.org/resource/Jin_Nong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaonlinemuseum.com/painting-jin-nong.php"
"http://es.dbpedia.org/resource/Jin_Nong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203032311/http:/www.chinaculture.org/gb/en_artqa/2003-09/24/content_39619.htm"
"http://es.dbpedia.org/resource/Jin_Nong","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Jin_Nong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jin_Nong?oldid=108571507&ns=0"
"http://es.dbpedia.org/resource/Jin_Nong","http://dbpedia.org/ontology/abstract","Jin Nong fue un pintor chino que vivió durante la Dinastía Qing. Nacido el 1687 en Hangzhou, (金農) se hizo popular como pintor y calígrafo mientras vivía como un viudo sin hijos en Yangzhou a los sesenta y pico años. Sus pinturas de flores mei tenían gran demanda. Era un inconformista, que en general hizo pinturas tradicionales cargadas de simbolismo (por ejemplo sobre orquídeas, bambú, crisantemos, flores mei) y conservó su independencia mediante la venta de sus obras en el mercado libre, en lugar de adoptar un patrón individual."
"http://es.wikipedia.org/wiki/Jin_Nong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jin_Nong"
