"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Hotel_Europa_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Hotel_Carlton_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Hotel_Sevilla_(Algeciras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de España de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de España de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://dbpedia.org/ontology/wikiPageID",7158082
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",87061143
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_España_de_los_años_1920?oldid=87061143&ns=14"
"http://es.dbpedia.org/resource/Hotel_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Hotel_Alfonso_XIII_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Hotel_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_de_los_años_1920"
