"subject","predicate","object"
"http://es.dbpedia.org/resource/Perotá_Chingó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_alternativo"
"http://es.dbpedia.org/resource/All_the_Rowboats","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_alternativo"
"http://es.wikipedia.org/wiki/Folk_alternativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folk_alternativo"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/2000/01/rdf-schema#label","Folk alternativo"
"http://es.dbpedia.org/resource/Folk_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/Folk_alternativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folk_alternativo"
"http://es.dbpedia.org/resource/Folk_alternativo","http://es.dbpedia.org/property/color","White"
"http://es.dbpedia.org/resource/Folk_alternativo","http://es.dbpedia.org/property/nombre","Folk alternativo"
"http://es.dbpedia.org/resource/Folk_alternativo","http://es.dbpedia.org/property/origenCultural","Principios de los años 1980 en Estados Unidos."
"http://es.dbpedia.org/resource/Folk_alternativo","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Folk_alternativo","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Folk_alternativo","http://dbpedia.org/ontology/wikiPageID",7516417
"http://es.dbpedia.org/resource/Folk_alternativo","http://dbpedia.org/ontology/wikiPageRevisionID",92820669
"http://es.dbpedia.org/resource/Folk_alternativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Folk_alternativo","http://dbpedia.org/ontology/wikiPageLength",544
"http://es.dbpedia.org/resource/Folk_alternativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Folk_alternativo?oldid=92820669&ns=0"
