"subject","predicate","object"
"http://es.dbpedia.org/resource/Esclavo_cimarron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Esclavo_cimarrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Esclavos_cimarrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Negro_cimarron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Mosquete_Modelo_1752","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Partido_de_Liberación_General_y_Desarrollo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://dbpedia.org/resource/Maroons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Hermandad_y_Unidad_en_la_Política","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Negro_cimarrón"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://www.w3.org/2000/01/rdf-schema#label","Negro cimarrón"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://www.w3.org/2000/01/rdf-schema#comment","En América, se llamó cimarrón a los esclavos rebeldes, algunos de ellos fugitivos, que llevaban una vida de libertad en rincones apartados (de las ciudades o en el campo) denominados palenques o quilombos. Posteriormente, en Cuba se adoptó preferiblemente el vocablo jíbaro para referirse a los cimarrones. Parece también que la palabra cimarrón casi nunca fue empleada con los nativos americanos fugitivos de las encomiendas."
"http://es.dbpedia.org/resource/Negro_cimarrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zn3f"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_España"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_América"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negro_cimarrón"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://dbpedia.org/ontology/wikiPageID",329844
"http://es.dbpedia.org/resource/Negro_cimarrón","http://dbpedia.org/ontology/wikiPageRevisionID",130229949
"http://es.dbpedia.org/resource/Negro_cimarrón","http://dbpedia.org/ontology/wikiPageLength",11133
"http://es.dbpedia.org/resource/Negro_cimarrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negro_cimarrón?oldid=130229949&ns=0"
"http://es.dbpedia.org/resource/Negro_cimarrón","http://dbpedia.org/ontology/abstract","En América, se llamó cimarrón a los esclavos rebeldes, algunos de ellos fugitivos, que llevaban una vida de libertad en rincones apartados (de las ciudades o en el campo) denominados palenques o quilombos. Posteriormente, en Cuba se adoptó preferiblemente el vocablo jíbaro para referirse a los cimarrones. Parece también que la palabra cimarrón casi nunca fue empleada con los nativos americanos fugitivos de las encomiendas."
"http://es.wikipedia.org/wiki/Negro_cimarrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negro_cimarrón"
