"subject","predicate","object"
"http://es.wikipedia.org/wiki/Something_in_the_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Something_in_the_Air"
"http://dbpedia.org/resource/Something_in_the_Air_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Something_in_the_Air"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Something in the Air"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/2000/01/rdf-schema#comment","Something in the Air, es una serie australiana transmitida del 17 de enero de 2000 hasta el 2 de mayo de 2002 por la cadena ABC TV. La serie fue creada por Roger Simpson y contó con la participación de actores invitados como: Emily Browning, Bruce Spence, Sullivan Stapleton, Nicholas Bell, Kat Stewart, Tammy MacIntosh, Dennis Coard, Brett Climo, Tara Morice, Val Lehman, Bernard Curry, Jane Hall, Fletcher Humphrys, Angus McLaren, Samuel Johnson, entre otros..."
"http://es.dbpedia.org/resource/Something_in_the_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t8yd"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2002"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2000"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Something_in_the_Air"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/cadena","ABC TV"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/creador","Roger Simpson"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/duración",25
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/imdb",217960
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/numEpisodios",320
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/productor","Roger Simpson"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/productor","Alan Hardy"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/productor","Roger Le Mesurier"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/productorEjecutivo","Mikael Borglund"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/productorEjecutivo","Rainer Mockert"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/productorEjecutivo","Sue Masters"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Anne Phelan"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Frankie J. Holden"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vince_Colosimo"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Lindsay_Taylor"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Colin Moody"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Mariel McClorey"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Danielle Carter"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Thomas Blackburne"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kate_Fitzpatrick"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Oakley"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Ullie Birve"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/reparto","Nina Liu"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/sitioWeb","http://www.abc.net.au/tv/something/"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/something-in-the-air/"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageID",5859262
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageRevisionID",119047829
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiantelevision.net/sita/sita.html"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/tv/something/"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108171332/http:/www.abc.net.au/tv/something/people/default.htm"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/something-in-the-air/"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/wikiPageLength",10724
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vince_Colosimo"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Oakley"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kate_Fitzpatrick"
"http://es.dbpedia.org/resource/Something_in_the_Air","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Lindsay_Taylor"
