"subject","predicate","object"
"http://dbpedia.org/resource/James_Backhouse_(botanist,_1825–1890)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)"
"http://es.wikipedia.org/wiki/James_Backhouse_(1825-1890)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)"
"http://es.dbpedia.org/resource/Backh.f.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/2000/01/rdf-schema#label","James Backhouse (1825-1890)"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/2000/01/rdf-schema#comment","James Backhouse (1825–1890) fue un botánico, pteridólogo, arqueólogo, y geólogo inglés. Trabajó en Noruega, Irlanda, y Escocia, y fue particularmente conocido por su obra sobre la flora de Teesdale. Y fue correspondiente de Charles Darwin. Fue miembro de la Sociedad Religiosa de los Amigos, también conocidos como cuáqueros."
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0gm1"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuáqueros"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Backhouse_(1825-1890)"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://es.dbpedia.org/property/fechaDeFallecimiento",1890
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://es.dbpedia.org/property/fechaDeNacimiento",1825
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://es.dbpedia.org/property/área","pteridólogo, arqueólogo, geólogo, botánico, misionario de la Iglesia cuáquera"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://dbpedia.org/ontology/wikiPageID",3489520
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://dbpedia.org/ontology/wikiPageRevisionID",98707308
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James_Backhouse_(1825-1890)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
