"subject","predicate","object"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/2000/01/rdf-schema#label","Atriplex vulgatissima"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex vulgatissima, es una especie halófita, de anual, en la familia de las Amaranthaceae. Es originaria de Argentina y Chile:"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://xmlns.com/foaf/0.1/name","Atriplex vulgatissima"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1897"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spegazzini"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atriplex"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atriplex_vulgatissima"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Luis_Spegazzini"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/genus","Atriplex"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/name","Atriplex vulgatissima"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/species","Atriplex vulgatissima"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Atripliceae"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://dbpedia.org/ontology/wikiPageID",6515049
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://dbpedia.org/ontology/wikiPageRevisionID",124460249
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Atriplex_vulgatissima","http://dbpedia.org/ontology/wikiPageLength",2358
