"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Claude Steiner"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","Claude Steiner fue un doctor en psicología, discípulo y colega de Eric Berne (creador del Análisis transaccional) y fundador con él de la Asociación Internacional de Análisis Transaccional (ITAA)​ en la que durante seis años fue vicepresidente a cargo de Investigación, Innovación e Internet. Fue fundador del movimiento de Psiquiatría Radical de los 70's, en Berkeley, California, donde todavía reside. Puesto que vivió en España y México de niño y adolescente antes de emigrar a los EE. UU. en 1952, es bilingüe en español e inglés además de hablar alemán."
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gptr"
"http://es.dbpedia.org/resource/Claude_Steiner","http://xmlns.com/foaf/0.1/homepage","http://www.claudesteiner.com/"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapeutas"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_emocional"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Claude_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Steiner"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Eric_Berne"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/conocidoPor","sus aportes en el campo de la Educación Emocional, el Análisis Transaccional y los Juegos de Poder"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/date",19991127091629
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/date",20010303190552
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paris"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/url","http://www.emotional-literacy.com/tainfo.htm"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/url","http://www.emotional-literacy.com/"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/web","www.claudesteiner.com/"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Análisis_transaccional"
"http://es.dbpedia.org/resource/Claude_Steiner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicoterapia"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paris"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/wikiPageID",6035479
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",129571860
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itaaworld.org/"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emotional-literacy.com/tainfo.htm"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emotional-literacy.com/"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/wikiPageLength",6550
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Eric_Berne"
"http://es.dbpedia.org/resource/Claude_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Steiner?oldid=129571860&ns=0"
"http://es.dbpedia.org/resource/Claude_Steiner","http://dbpedia.org/ontology/abstract","Claude Steiner fue un doctor en psicología, discípulo y colega de Eric Berne (creador del Análisis transaccional) y fundador con él de la Asociación Internacional de Análisis Transaccional (ITAA)​ en la que durante seis años fue vicepresidente a cargo de Investigación, Innovación e Internet. Fue fundador del movimiento de Psiquiatría Radical de los 70's, en Berkeley, California, donde todavía reside. Es autor de una decena de libros en inglés y español sobre el análisis transaccional, juegos de poder y educación emocional, siendo pionero con su artículo ""Emotional Literacy"" de 1984 (Transactional Analysis Journal TAJ, v. 14, n. 3. Julio, 1984). Puesto que vivió en España y México de niño y adolescente antes de emigrar a los EE. UU. en 1952, es bilingüe en español e inglés además de hablar alemán."
"http://es.wikipedia.org/wiki/Claude_Steiner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Steiner"
"http://dbpedia.org/resource/Claude_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Steiner"
