"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/2000/01/rdf-schema#label","Patrick Manning"
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Augustus Mervyn Manning (San Fernando, Trinidad y Tobago, 17 de agosto de 1946-San Fernando, 2 de julio de 2016)​ fue un político trinitense. Líder del . Primer Ministro de Trinidad y Tobago entre 1991 y 1995, y nuevamente entre 2001 y 2010. Estuvo casado con Hazel Manning."
"http://es.dbpedia.org/resource/Patrick_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02318q"
"http://es.dbpedia.org/resource/Patrick_Manning","http://xmlns.com/foaf/0.1/name","Patrick Manning"
"http://es.dbpedia.org/resource/Patrick_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_San_Fernando"
"http://es.dbpedia.org/resource/Patrick_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Patrick_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Patrick_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Manning"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/cargo","Primer Ministro de la República de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/cónyuge","Hazel Manning"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/final","--11-09"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/final","--05-24"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/imagen","Patrick Manning 2008.jpg"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/inicio","--12-17"
