"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperanza_Kirol_Elkartea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Esperanza"
"http://es.dbpedia.org/resource/Esperanza_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Esperanza"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Esperanza"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Esperanza (también llamado actualmente Esperanza Kirol Elkartea) es un club deportivo de la ciudad de San Sebastián en el País Vasco (España)."
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_del_País_Vasco"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Sebastián"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1911"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_País_Vasco"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1911"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Esperanza"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/wikiPageID",1067326
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",124215474
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/spanhist2839.html"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadesgastronomicas.com/sociedad.php%3Fid=1118&secc=2"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadesgastronomicas.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Esperanza?oldid=124215474&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Esperanza","http://dbpedia.org/ontology/abstract","El Club Deportivo Esperanza (también llamado actualmente Esperanza Kirol Elkartea) es un club deportivo de la ciudad de San Sebastián en el País Vasco (España)."
"http://es.dbpedia.org/resource/Esperanza_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Esperanza"
"http://es.wikipedia.org/wiki/Club_Deportivo_Esperanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Esperanza"
