"subject","predicate","object"
"http://es.dbpedia.org/resource/Péptido_inhibidor_gástrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico"
"http://es.dbpedia.org/resource/Peptido_inhibidor_gástrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico"
"http://es.wikipedia.org/wiki/Polipéptido_inhibidor_gástrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico"
"http://dbpedia.org/resource/Gastric_inhibitory_polypeptide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico"
"http://es.dbpedia.org/resource/Péptido_inhibidor_gastrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/2000/01/rdf-schema#label","Polipéptido inhibidor gástrico"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/2000/01/rdf-schema#comment","El polipéptido inhibidor gástrico o GIP (del inglés: gastric inhibitory polypeptide), también conocido como péptido ingibidor gástrico o péptido insulinotrópico dependiente de la glucosa, es un miembro de la familia de hormonas secretina.​El GIP, junto con el péptido similar al glucagón tipo 1 (GLP-1), pertenecen a una clase de moléculas conocidas como incretinas.​"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f87t"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incretinas"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diabetes"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterología"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polipéptido_inhibidor_gástrico"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/banda",21
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/entrezgene",2695
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/hgncid",4270
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/imagenTamaño",240
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/locussupplementarydata",3
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/nombre","Polipéptido inhibidor gástrico"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/omim",137240
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/refseq","NM_004123"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/símbolo","GIP"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://es.dbpedia.org/property/uniprot","P09681"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/wikiPageID",4891511
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/wikiPageRevisionID",128988411
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/wikiPageLength",6122
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/band","21"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/chromosome","17"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/entrezgene","2695"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/hgncid","4270"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/locusSupplementaryData",".3-q22"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/omim",137240
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/refseq","NM_004123"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://dbpedia.org/ontology/uniprot","P09681"
"http://es.dbpedia.org/resource/Polipéptido_inhibidor_gástrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polipéptido_inhibidor_gástrico?oldid=128988411&ns=0"
