"subject","predicate","object"
"http://es.dbpedia.org/resource/Explor._Red_River_Louisiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Exploration of the Red River of Louisiana"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Exploration of the Red River of Louisiana (abreviado Explor. Red River Louisiana)​ es un libro ilustrado con descripciones botánicas que fue editada por Randolph Barnes Marcy. Fue publicado en Washington DC en el año 1853 con el nombre de Exploration of the Red River of Louisiana, in the year 1852 / by Randolph E. Marcy ... ; assisted by George B. McClellan ... ; with reports on the natural history of the country ... ."
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://xmlns.com/foaf/0.1/name","Exploration of the Red River of Louisiana"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1853"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1853"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1853"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exploration_of_the_Red_River_of_Louisiana"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://es.dbpedia.org/property/abreviatura","Explor. Red River Louisiana"
"http://es.dbpedia.org/resource/Exploration_of_the_Red_River_of_Louisiana","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1853"
